"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2020-10-16";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1774";"18";"0";"61";"50551";"4376";"0";"6871";"3266";"3635";"2919";"186.0"
"2020-10-17";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1774";"18";"0";"61";"50551";"4376";"0";"6946";"3272";"3638";"2919";"186.0"
"2020-10-18";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1774";"18";"0";"61";"50551";"4376";"0";"6945";"3271";"3638";"2919";"186.0"
"2020-10-19";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1774";"18";"0";"61";"50551";"4376";"0";"6945";"3271";"3638";"2919";"186.0"
"2020-10-20";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1774";"18";"0";"61";"50546";"4376";"0";"6944";"3271";"3638";"2920";"186.0"
"2020-10-21";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1774";"18";"0";"61";"50546";"4376";"0";"6944";"3271";"3638";"2920";"186.0"
"2020-10-22";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1774";"18";"0";"61";"50546";"4376";"0";"6944";"3271";"3638";"2920";"186.0"
"2020-10-23";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1774";"18";"0";"61";"50546";"4376";"0";"6942";"3271";"3638";"2920";"186.0"
"2020-10-24";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1774";"18";"0";"61";"50546";"4376";"0";"6942";"3271";"3638";"2920";"186.0"
"2020-10-25";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1774";"18";"0";"61";"50546";"4376";"0";"6942";"3271";"3638";"2920";"186.0"
"2020-10-26";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1774";"18";"0";"61";"50546";"4376";"0";"6942";"3271";"3638";"2920";"186.0"
"2020-10-27";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1774";"18";"0";"61";"50546";"4376";"0";"6942";"3271";"3638";"2920";"186.0"
"2020-10-28";"23";"12085";"4719";"17759";"2";"0";"1";"0";"1774";"18";"0";"61";"50560";"4376";"0";"6956";"3272";"3641";"2924";"186.0"
"2020-10-29";"23";"12085";"4719";"17759";"2";"0";"1";"0";"1774";"18";"0";"61";"50560";"4376";"0";"6957";"3272";"3641";"2924";"186.0"
"2020-10-30";"23";"12117";"4719";"17795";"2";"0";"1";"0";"1774";"19";"0";"61";"50560";"4376";"0";"6958";"3272";"3641";"2924";"186.0"
"2020-10-31";"23";"12117";"4719";"17795";"2";"0";"1";"0";"1774";"19";"0";"61";"50560";"4376";"0";"6958";"3272";"3641";"2924";"186.0"
"2020-11-01";"23";"12117";"4719";"17795";"2";"0";"1";"0";"1774";"19";"0";"61";"50560";"4376";"0";"6958";"3271";"3641";"2924";"186.0"
"2020-11-02";"23";"12117";"4719";"17795";"2";"0";"1";"0";"1774";"19";"0";"61";"50560";"4376";"0";"6958";"3270";"3641";"2924";"186.0"
"2020-11-03";"23";"12117";"4719";"17795";"2";"0";"1";"0";"1774";"19";"0";"61";"50560";"4376";"0";"6962";"3270";"3644";"2924";"186.0"
"2020-11-04";"23";"12117";"4719";"17795";"2";"0";"1";"0";"1774";"19";"0";"61";"50560";"4376";"0";"6962";"3269";"3644";"2924";"186.0"
"2020-11-05";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1774";"19";"0";"62";"50560";"4376";"0";"6962";"3269";"3644";"2924";"186.0"
"2020-11-06";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1775";"19";"0";"62";"50560";"4376";"0";"6962";"3269";"3644";"2925";"186.0"
"2020-11-07";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1775";"19";"0";"62";"50560";"4376";"0";"6963";"3271";"3644";"2925";"186.0"
"2020-11-08";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1775";"19";"0";"62";"50560";"4376";"0";"6963";"3270";"3644";"2925";"186.0"
"2020-11-09";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1775";"19";"0";"62";"50560";"4376";"0";"6963";"3270";"3644";"2925";"186.0"
"2020-11-10";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1775";"19";"0";"62";"50560";"4376";"0";"6963";"3270";"3644";"2925";"186.0"
"2020-11-11";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1775";"19";"0";"62";"50560";"4376";"0";"6963";"3271";"3644";"2925";"186.0"
"2020-11-12";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1775";"19";"0";"62";"50560";"4376";"0";"6968";"3271";"3645";"2925";"186.0"
"2020-11-13";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1777";"19";"0";"62";"50560";"4376";"0";"6973";"3274";"3648";"2925";"186.0"
"2020-11-14";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1777";"19";"0";"62";"50560";"4376";"0";"6989";"3277";"3651";"2925";"186.0"
"2020-11-15";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1777";"19";"0";"62";"50560";"4376";"0";"6987";"3277";"3650";"2925";"186.0"
"2020-11-16";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1777";"19";"0";"62";"50560";"4376";"0";"6992";"3278";"3650";"2925";"186.0"
"2020-11-17";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1777";"19";"0";"62";"50561";"4376";"0";"6994";"3280";"3650";"2925";"186.0"
"2020-11-18";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1777";"19";"0";"62";"50561";"4376";"0";"6998";"3281";"3654";"2925";"186.0"
"2020-11-19";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1777";"19";"0";"62";"50561";"4376";"0";"7000";"3281";"3655";"2923";"186.0"
"2020-11-20";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1777";"19";"0";"62";"50561";"4376";"0";"7004";"3284";"3656";"2923";"186.0"
"2020-11-21";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1777";"19";"0";"62";"50561";"4376";"0";"7012";"3284";"3657";"2923";"186.0"
"2020-11-22";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1777";"19";"0";"62";"50561";"4376";"0";"7012";"3284";"3655";"2923";"186.0"
"2020-11-23";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1777";"19";"0";"62";"50561";"4376";"0";"7012";"3284";"3655";"2923";"186.0"
"2020-11-24";"24";"12180";"4718";"17923";"2";"0";"1";"0";"1792";"19";"0";"62";"50779";"4376";"0";"7017";"3290";"3661";"2923";"185.9"
"2020-11-25";"24";"12180";"4718";"17923";"2";"0";"1";"0";"1792";"19";"0";"62";"50779";"4376";"0";"7018";"3290";"3661";"2923";"185.9"
"2020-11-26";"24";"12180";"4718";"17923";"2";"0";"1";"0";"1792";"19";"0";"62";"50779";"4376";"0";"7019";"3291";"3662";"2923";"185.9"
"2020-11-27";"24";"12204";"4718";"17971";"2";"0";"1";"0";"1796";"19";"0";"62";"50878";"4376";"0";"7024";"3295";"3662";"2924";"185.8"
"2020-12-01";"24";"12228";"4718";"18019";"2";"0";"1";"0";"1815";"19";"0";"62";"50977";"4376";"0";"7026";"3302";"3674";"2923";"185.8"
"2020-12-02";"24";"12228";"4718";"18019";"2";"0";"1";"0";"1815";"19";"0";"62";"50977";"4376";"0";"7026";"3302";"3674";"2923";"185.8"
"2020-12-03";"24";"12228";"4718";"18019";"2";"0";"1";"0";"1826";"19";"0";"62";"51105";"4376";"0";"7036";"3313";"3679";"2923";"185.8"
"2020-12-04";"24";"12228";"4718";"18019";"2";"0";"1";"0";"1826";"19";"0";"62";"51105";"4376";"0";"7036";"3313";"3679";"2923";"185.8"
"2020-12-05";"24";"12228";"4718";"18019";"2";"0";"1";"0";"1855";"19";"0";"62";"51409";"4376";"0";"7059";"3324";"3708";"2944";"185.9"
"2020-12-06";"24";"12228";"4718";"18019";"2";"0";"1";"0";"1855";"19";"0";"62";"51409";"4376";"0";"7059";"3320";"3708";"2944";"185.9"
"2020-12-07";"24";"12228";"4718";"18019";"2";"0";"1";"0";"1855";"19";"0";"62";"51422";"4376";"0";"7060";"3320";"3708";"2943";"185.9"
"2020-12-09";"24";"12228";"4718";"18019";"2";"0";"1";"0";"1855";"19";"0";"62";"51423";"4376";"0";"7061";"3319";"3708";"2943";"185.9"
"2020-12-10";"24";"12289";"4718";"18253";"2";"0";"1";"0";"1856";"19";"0";"62";"51422";"4376";"0";"7066";"3322";"3710";"2943";"185.9"
"2020-12-11";"24";"12302";"4718";"18167";"2";"0";"1";"0";"1856";"19";"0";"62";"51427";"4376";"0";"7072";"3318";"3714";"2943";"185.9"
"2020-12-12";"24";"12302";"4718";"18167";"2";"0";"1";"0";"1856";"19";"0";"62";"51427";"4376";"0";"7073";"3318";"3714";"2943";"185.9"
"2020-12-13";"24";"12302";"4718";"18167";"2";"0";"1";"0";"1856";"19";"0";"62";"51427";"4376";"0";"7073";"3318";"3714";"2943";"185.9"
"2020-12-14";"24";"12302";"4718";"18167";"2";"0";"1";"0";"1856";"19";"0";"62";"51427";"4376";"0";"7073";"3318";"3714";"2943";"185.9"
"2020-12-15";"24";"12302";"4718";"18167";"2";"0";"1";"0";"1856";"19";"0";"62";"51441";"4376";"0";"7074";"3318";"3714";"2939";"185.9"
"2020-12-16";"24";"12302";"4718";"18167";"2";"0";"1";"0";"1856";"19";"0";"62";"51441";"4376";"0";"7074";"3318";"3714";"2939";"185.9"
"2020-12-17";"24";"12481";"4718";"18530";"2";"0";"1";"0";"1860";"19";"0";"62";"51994";"4376";"0";"7108";"3324";"3723";"2946";"185.9"
"2020-12-18";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52475";"4376";"0";"7103";"3324";"3722";"2945";"185.7"
"2020-12-19";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52475";"4376";"0";"7111";"3323";"3721";"2945";"185.7"
"2020-12-20";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52475";"4376";"0";"7111";"3323";"3721";"2945";"185.7"
"2020-12-21";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52477";"4376";"0";"7117";"3327";"3712";"2943";"185.7"
"2020-12-22";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52477";"4376";"0";"7117";"3328";"3714";"2942";"185.7"
"2020-12-23";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52501";"4376";"0";"7114";"3329";"3715";"2939";"185.7"
"2020-12-24";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52504";"4376";"0";"7115";"3328";"3715";"2938";"185.7"
"2020-12-25";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52504";"4376";"0";"7115";"3328";"3715";"2936";"185.7"
"2020-12-26";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52504";"4376";"0";"7116";"3328";"3715";"2936";"185.7"
"2020-12-27";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52504";"4376";"0";"7116";"3328";"3715";"2936";"185.7"
"2020-12-28";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52504";"4376";"0";"7119";"3332";"3717";"2936";"185.7"
"2020-12-30";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52504";"4376";"0";"7136";"3336";"3719";"2936";"185.7"
"2020-12-31";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52504";"4376";"0";"7137";"3336";"3719";"2936";"185.7"
"2021-01-01";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52504";"4376";"0";"7137";"3336";"3719";"2936";"185.7"
"2021-01-02";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52504";"4376";"0";"7137";"3334";"3719";"2936";"185.7"
"2021-01-03";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52504";"4376";"0";"7145";"3337";"3721";"2936";"185.7"
"2021-01-04";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52504";"4376";"0";"7145";"3337";"3721";"2936";"185.7"
"2021-01-05";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52504";"4376";"0";"7158";"3341";"3725";"2936";"185.7"
"2021-01-06";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52504";"4376";"0";"7163";"3342";"3725";"2936";"185.7"
"2021-01-07";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52504";"4376";"0";"7171";"3342";"3725";"2936";"185.7"
"2021-01-08";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52504";"4376";"0";"7174";"3342";"3728";"2936";"185.7"
"2021-01-09";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52504";"4376";"0";"7175";"3344";"3730";"2935";"185.7"
"2021-01-10";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52504";"4376";"0";"7178";"3344";"3730";"2935";"185.7"
"2021-01-11";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52504";"4376";"0";"7190";"3348";"3732";"2935";"185.7"
"2021-01-12";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52504";"4376";"0";"7194";"3350";"3733";"2935";"185.7"
"2021-01-13";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52502";"4376";"0";"7198";"3350";"3733";"2935";"185.7"
"2021-01-14";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52502";"4376";"0";"7207";"3350";"3733";"2935";"185.7"
"2021-01-16";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52502";"4376";"0";"7229";"3352";"3733";"2935";"185.7"
"2021-01-20";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52502";"4376";"0";"7231";"3351";"3733";"2934";"185.7"
"2021-01-21";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52406";"4376";"0";"7231";"3351";"3733";"2934";"185.7"
"2021-01-22";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52406";"4376";"0";"7231";"3351";"3733";"2934";"185.7"
"2021-01-23";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52406";"4376";"0";"7231";"3351";"3733";"2934";"185.7"
"2021-01-24";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52195";"4376";"0";"7231";"3349";"3733";"2934";"185.7"
"2021-01-25";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52195";"4376";"0";"7231";"3349";"3733";"2934";"185.7"
"2021-01-26";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52195";"4376";"0";"7231";"3349";"3733";"2934";"185.7"
"2021-01-27";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52195";"4376";"0";"7234";"3349";"3734";"2934";"185.7"
"2021-01-28";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52195";"4376";"0";"7235";"3349";"3734";"2934";"185.7"
"2021-01-29";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1860";"19";"0";"62";"52193";"4376";"0";"7240";"3349";"3735";"2934";"185.7"
"2021-02-01";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1862";"19";"0";"62";"52173";"4376";"0";"7246";"3350";"3732";"2934";"185.7"
"2021-02-02";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1862";"19";"0";"62";"52173";"4376";"0";"7246";"3350";"3732";"2934";"185.7"
"2021-02-04";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1862";"19";"0";"62";"52173";"4376";"0";"7246";"3350";"3732";"2934";"185.7"
"2021-02-05";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1862";"19";"0";"62";"52173";"4376";"0";"7244";"3350";"3732";"2934";"185.7"
"2021-02-07";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1862";"19";"0";"62";"52173";"4376";"0";"7244";"3350";"3732";"2934";"185.7"
"2021-02-08";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1862";"19";"0";"62";"52173";"4376";"0";"7244";"3350";"3732";"2934";"185.7"
"2021-02-09";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1862";"19";"0";"62";"52173";"4376";"0";"7244";"3350";"3732";"2934";"185.7"
"2021-02-12";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1862";"19";"0";"62";"52173";"4376";"0";"7250";"3350";"3732";"2934";"185.7"
"2021-02-13";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1862";"19";"0";"62";"52173";"4376";"0";"7250";"3350";"3732";"2934";"185.7"
"2021-02-14";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1862";"19";"0";"62";"52173";"4376";"0";"7250";"3350";"3731";"2934";"185.7"
"2021-02-15";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1862";"19";"0";"62";"52173";"4376";"0";"7249";"3350";"3731";"2934";"185.7"
"2021-02-16";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1862";"19";"0";"62";"52173";"4376";"0";"7559";"3398";"3828";"2934";"185.7"
"2021-02-17";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1862";"19";"0";"62";"52173";"4376";"0";"7767";"3487";"4016";"2934";"185.7"
"2021-02-18";"24";"12481";"4718";"18945";"2";"0";"1";"0";"1862";"19";"0";"62";"52173";"4376";"0";"7768";"3487";"4017";"2934";"185.7"
"2021-02-19";"24";"12501";"4718";"18965";"2";"0";"1";"0";"1862";"19";"0";"62";"52221";"4376";"0";"7770";"3488";"4021";"2935";"185.7"
"2021-02-20";"24";"12508";"4718";"18972";"2";"0";"1";"0";"1862";"19";"0";"62";"52241";"4376";"0";"7769";"3488";"4025";"2936";"185.7"
"2021-02-21";"24";"12508";"4718";"18972";"2";"0";"1";"0";"1862";"19";"0";"62";"52241";"4376";"0";"7767";"3487";"4025";"2936";"185.7"
"2021-02-22";"24";"12508";"4718";"18972";"2";"0";"1";"0";"1862";"19";"0";"62";"52241";"4376";"0";"7767";"3486";"4024";"2935";"185.7"
"2021-02-23";"24";"12508";"4718";"18972";"2";"0";"1";"0";"1862";"19";"0";"62";"52241";"4376";"0";"7767";"3489";"4028";"2935";"185.7"
"2021-02-24";"24";"12518";"4718";"18982";"2";"0";"1";"0";"1862";"19";"0";"62";"52266";"4376";"0";"7778";"3491";"4037";"2935";"185.7"
"2021-02-25";"24";"12549";"4718";"19017";"2";"0";"1";"0";"1862";"19";"0";"62";"52348";"4376";"0";"7778";"3494";"4051";"2939";"185.7"
"2021-02-27";"24";"12549";"4718";"19017";"2";"0";"1";"0";"1864";"19";"0";"62";"52348";"4376";"0";"7779";"3494";"4053";"2939";"185.7"
"2021-02-28";"24";"12549";"4718";"19017";"2";"0";"1";"0";"1864";"19";"0";"62";"52348";"4376";"0";"7776";"3494";"4052";"2939";"185.7"
"2021-03-01";"24";"12563";"4718";"19032";"2";"0";"1";"0";"1864";"19";"0";"62";"52387";"4376";"0";"7784";"3494";"4059";"2372";"185.7"
"2021-03-02";"24";"12563";"4718";"19032";"2";"0";"1";"0";"1864";"19";"0";"62";"52387";"4376";"0";"7784";"3494";"4059";"2372";"185.7"
"2021-03-03";"24";"12563";"4718";"19032";"2";"0";"1";"0";"1864";"19";"0";"62";"52387";"4376";"0";"7805";"3514";"4064";"2372";"185.7"
"2021-03-04";"24";"12583";"4718";"19079";"2";"0";"1";"0";"1864";"19";"0";"62";"52370";"4376";"0";"7809";"3515";"4067";"2372";"185.7"
"2021-03-05";"24";"12594";"4718";"19100";"2";"0";"1";"0";"1864";"19";"0";"62";"52358";"4376";"0";"7806";"3515";"4064";"2372";"185.7"
"2021-03-06";"24";"12594";"4718";"19100";"2";"0";"1";"0";"1864";"19";"0";"62";"52358";"4376";"0";"7806";"3515";"4064";"2372";"185.7"
"2021-03-07";"24";"12594";"4718";"19100";"2";"0";"1";"0";"1864";"19";"0";"62";"52661";"4376";"0";"7815";"3531";"4171";"2379";"185.7"
"2021-03-08";"24";"12594";"4718";"19100";"2";"0";"1";"0";"1864";"19";"0";"62";"52661";"4376";"0";"7815";"3531";"4171";"2379";"185.7"
"2021-03-09";"25";"12722";"4718";"19245";"2";"0";"1";"0";"1864";"19";"0";"62";"52534";"4376";"0";"7813";"3530";"4148";"2379";"185.7"
"2021-03-11";"25";"12745";"4723";"19266";"2";"0";"1";"0";"1864";"19";"0";"62";"52537";"4376";"0";"7817";"3535";"4142";"2379";"185.7"
"2021-03-13";"25";"12745";"4723";"19266";"2";"0";"1";"0";"1864";"19";"0";"62";"52535";"4376";"0";"7814";"3533";"4139";"2379";"185.7"
"2021-03-14";"25";"12745";"4723";"19266";"2";"0";"1";"0";"1864";"19";"0";"62";"52535";"4376";"0";"7813";"3533";"4130";"2379";"185.7"
"2021-03-15";"25";"12745";"4723";"19266";"2";"0";"1";"0";"1864";"19";"0";"62";"52535";"4376";"0";"7812";"3532";"4130";"2379";"185.7"
"2021-03-16";"25";"12745";"4723";"19266";"2";"0";"1";"0";"1864";"19";"0";"62";"52535";"4376";"0";"7812";"3532";"4130";"2379";"185.7"
"2021-03-17";"25";"12745";"4723";"19266";"2";"0";"1";"0";"1864";"19";"0";"62";"52535";"4376";"0";"7813";"3533";"4130";"2379";"185.7"
"2021-03-18";"25";"12745";"4723";"19266";"2";"0";"1";"0";"1864";"19";"0";"62";"52535";"4376";"0";"7813";"3535";"4133";"2379";"185.7"
"2021-03-19";"25";"12745";"4723";"19266";"2";"0";"1";"0";"1864";"19";"0";"62";"52534";"4376";"0";"7814";"3534";"4134";"2379";"185.7"
"2021-03-21";"25";"12745";"4723";"19266";"2";"0";"1";"0";"1864";"19";"0";"62";"52534";"4376";"0";"7814";"3535";"4133";"2379";"185.7"
"2021-03-22";"25";"12745";"4723";"19266";"2";"0";"1";"0";"1864";"19";"0";"62";"52534";"4376";"0";"7814";"3535";"4133";"2379";"185.7"
"2021-03-23";"25";"12745";"4723";"19266";"2";"0";"1";"0";"1864";"19";"0";"62";"52534";"4376";"0";"7814";"3535";"4134";"2379";"185.7"
"2021-03-24";"26";"12781";"4723";"19307";"2";"0";"1";"0";"1864";"19";"0";"62";"52564";"4376";"0";"7812";"3537";"4132";"2379";"185.7"
"2021-03-25";"24";"12809";"4723";"19338";"2";"0";"1";"0";"1864";"19";"0";"62";"52579";"4376";"0";"7810";"3538";"4135";"2379";"185.8"
"2021-03-26";"24";"12809";"4723";"19338";"2";"0";"1";"0";"1864";"19";"0";"62";"52579";"4376";"0";"7810";"3538";"4137";"2379";"185.8"
"2021-03-27";"24";"12809";"4723";"19338";"2";"0";"1";"0";"1864";"19";"0";"62";"52579";"4376";"0";"7810";"3538";"4137";"2377";"185.8"
"2021-03-28";"24";"12809";"4723";"19338";"2";"0";"1";"0";"1864";"19";"0";"62";"52579";"4376";"0";"7810";"3538";"4133";"2375";"185.8"
"2021-03-29";"24";"12809";"4723";"19338";"2";"0";"1";"0";"1864";"19";"0";"62";"52579";"4376";"0";"7810";"3538";"4132";"2375";"185.8"
"2021-03-30";"24";"12809";"4723";"19338";"2";"0";"1";"0";"1864";"19";"0";"62";"52579";"4376";"0";"7841";"3545";"4141";"2375";"185.8"
"2021-03-31";"24";"12809";"4723";"19338";"2";"0";"1";"0";"1864";"19";"0";"62";"52579";"4376";"0";"7841";"3545";"4141";"2375";"185.8"
"2021-04-01";"24";"12809";"4723";"19338";"2";"0";"1";"0";"1864";"19";"0";"62";"52579";"4376";"0";"7845";"3546";"4141";"2375";"185.8"
"2021-04-02";"24";"12809";"4723";"19338";"2";"0";"1";"0";"1864";"19";"0";"62";"52570";"4376";"0";"7845";"3546";"4122";"2374";"185.8"
"2021-04-03";"24";"12809";"4723";"19338";"2";"0";"1";"0";"1864";"19";"0";"62";"52525";"4376";"0";"7845";"3544";"4118";"2373";"185.8"
"2021-04-04";"24";"12809";"4723";"19338";"2";"0";"1";"0";"1864";"19";"0";"62";"52525";"4376";"0";"7845";"3544";"4118";"2373";"185.8"
"2021-04-05";"24";"12809";"4723";"19338";"2";"0";"1";"0";"1864";"19";"0";"62";"52525";"4376";"0";"7845";"3544";"4118";"2373";"185.8"
"2021-04-06";"24";"12809";"4723";"19338";"2";"0";"1";"0";"1864";"19";"0";"62";"52525";"4376";"0";"7845";"3544";"4118";"2373";"185.8"
"2021-04-07";"24";"12809";"4723";"19338";"2";"0";"1";"0";"1864";"19";"0";"62";"52525";"4376";"0";"7845";"3544";"4119";"2373";"185.8"
"2021-04-08";"24";"12809";"4723";"19338";"2";"0";"1";"0";"1864";"19";"0";"62";"52525";"4376";"0";"7845";"3544";"4119";"2372";"185.8"
