"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2014-03-01";"50";"53";"1565";"2018";"0";"0";"0";"0";"0";"345";"0";"0";"0";"3";"3789";"183";"0";"1034";"487";"778";"1185";"762.3";"188.1"
"2014-04-01";"52";"57";"1612";"2085";"0";"0";"0";"0";"0";"347";"0";"0";"0";"3";"3875";"207";"0";"1067";"496";"797";"1243";"765.4";"188.3"
"2014-05-01";"52";"63";"1657";"2185";"0";"0";"0";"0";"0";"369";"0";"0";"0";"3";"3973";"221";"0";"1086";"506";"810";"1261";"763.8";"188.2"
"2014-06-01";"53";"64";"1681";"2302";"0";"0";"0";"0";"0";"373";"0";"0";"0";"3";"4101";"223";"0";"1111";"512";"815";"1268";"764.2";"188.4"
"2014-07-01";"54";"65";"1704";"2346";"0";"0";"0";"0";"0";"382";"0";"0";"0";"3";"4138";"227";"0";"1121";"516";"823";"1281";"765.8";"188.5"
"2014-08-01";"58";"70";"1742";"2399";"0";"0";"0";"0";"0";"395";"0";"0";"0";"3";"4190";"231";"0";"1141";"529";"841";"1294";"758.8";"188.1"
"2014-09-01";"64";"77";"1869";"2575";"0";"0";"0";"0";"0";"400";"0";"0";"0";"3";"4318";"251";"0";"1190";"550";"869";"1382";"747.6";"186.9"
"2014-10-01";"78";"87";"2005";"2798";"0";"0";"0";"0";"0";"408";"0";"0";"0";"3";"4566";"261";"0";"1244";"580";"896";"1491";"730.0";"186.1"
"2014-11-01";"84";"88";"2076";"2897";"0";"0";"0";"0";"0";"422";"0";"0";"0";"4";"4686";"274";"0";"1265";"591";"906";"1592";"723.0";"186.1"
"2014-12-01";"87";"89";"2132";"2988";"0";"0";"0";"0";"0";"433";"0";"0";"0";"4";"4762";"278";"0";"1286";"601";"915";"1623";"719.1";"185.8"
"2015-01-01";"91";"91";"2273";"3201";"0";"0";"0";"0";"0";"461";"0";"0";"0";"4";"4965";"299";"0";"1328";"631";"948";"1745";"720.6";"185.9"
"2015-02-01";"93";"97";"2330";"3336";"0";"0";"0";"0";"0";"475";"0";"0";"0";"5";"5072";"309";"0";"1343";"637";"957";"1783";"719.1";"185.8"
"2015-03-01";"94";"99";"2393";"3464";"0";"0";"0";"0";"0";"495";"0";"0";"0";"5";"5233";"349";"0";"1365";"644";"974";"1818";"719.2";"185.6"
"2015-04-01";"94";"100";"2446";"3524";"0";"0";"0";"0";"0";"497";"0";"0";"0";"5";"5297";"357";"0";"1386";"652";"982";"1838";"715.9";"185.5"
"2015-05-01";"96";"104";"2536";"3710";"0";"0";"0";"0";"0";"519";"0";"0";"0";"5";"5475";"381";"0";"1441";"671";"1009";"1889";"727.8";"185.3"
"2015-06-01";"96";"104";"2577";"3787";"0";"0";"0";"0";"0";"537";"0";"0";"0";"5";"5629";"388";"0";"1464";"675";"1026";"1912";"726.8";"185.6"
"2015-07-01";"97";"104";"2641";"3863";"0";"0";"0";"1";"0";"558";"0";"0";"0";"5";"5778";"412";"0";"1501";"703";"1031";"1949";"729.6";"186.0"
"2015-08-01";"99";"106";"2728";"4055";"0";"0";"0";"1";"0";"583";"0";"0";"0";"8";"5912";"450";"0";"1542";"713";"1052";"1975";"733.1";"186.2"
"2015-09-01";"100";"106";"2811";"4198";"0";"0";"0";"1";"0";"599";"0";"0";"0";"8";"6079";"475";"0";"1578";"721";"1062";"2002";"734.5";"186.2"
"2015-10-01";"101";"118";"3119";"4605";"0";"0";"0";"1";"0";"630";"0";"0";"0";"10";"6517";"575";"0";"1627";"760";"1087";"2059";"695.4";"186.2"
"2015-11-01";"102";"119";"3261";"4868";"0";"0";"0";"1";"0";"652";"0";"0";"0";"13";"6738";"663";"0";"1684";"772";"1098";"2097";"683.9";"186.5"
"2015-12-01";"102";"119";"3316";"4983";"0";"0";"0";"1";"0";"666";"0";"0";"0";"13";"6836";"666";"0";"1694";"781";"1122";"2108";"687.1";"186.9"
"2016-01-01";"102";"119";"3495";"5325";"0";"0";"0";"1";"0";"693";"0";"0";"0";"20";"7130";"693";"0";"1741";"793";"1152";"2166";"689.9";"187.6"
"2016-02-01";"102";"120";"3557";"5391";"0";"0";"0";"1";"0";"700";"0";"0";"0";"22";"7221";"699";"0";"1742";"797";"1156";"2179";"685.6";"187.7"
"2016-03-01";"103";"121";"3669";"5541";"0";"0";"0";"1";"0";"717";"0";"0";"0";"25";"7350";"714";"0";"1761";"810";"1169";"2207";"675.5";"187.2"
"2016-04-01";"105";"125";"3844";"5909";"0";"0";"0";"1";"0";"733";"0";"0";"0";"25";"7702";"737";"0";"1824";"818";"1220";"2247";"680.8";"187.9"
"2016-05-01";"106";"134";"4056";"6197";"0";"0";"0";"1";"0";"760";"0";"0";"0";"25";"8010";"780";"0";"1883";"826";"1266";"2322";"677.1";"188.0"
"2016-06-01";"106";"134";"4231";"6504";"0";"0";"0";"1";"0";"783";"0";"0";"0";"26";"9685";"1167";"0";"1950";"850";"1300";"2381";"677.3";"188.5"
"2016-07-01";"107";"142";"4478";"6959";"0";"0";"0";"1";"0";"819";"0";"0";"0";"26";"10132";"1633";"0";"1999";"878";"1324";"2510";"681.9";"189.1"
"2016-08-01";"107";"143";"4584";"7132";"0";"0";"0";"1";"0";"837";"0";"0";"0";"29";"10623";"1951";"0";"2030";"881";"1330";"2529";"682.6";"189.3"
"2016-09-01";"107";"143";"4981";"7812";"0";"0";"0";"1";"0";"869";"0";"0";"0";"36";"11716";"2408";"0";"2109";"895";"1362";"2556";"688.7";"189.8"
"2016-10-01";"107";"145";"5207";"8110";"0";"0";"0";"1";"0";"895";"0";"0";"0";"37";"12076";"2533";"0";"2156";"920";"1386";"2604";"683.4";"189.6"
"2016-11-01";"109";"156";"5503";"8510";"16";"0";"0";"1";"0";"920";"0";"0";"0";"57";"12403";"2600";"0";"2191";"963";"1407";"2723";"671.4";"189.4"
"2016-12-01";"109";"158";"5612";"8622";"16";"0";"0";"1";"0";"926";"0";"0";"0";"66";"12672";"2613";"0";"2202";"972";"1418";"2761";"664.8";"189.2"
"2017-01-01";"110";"163";"5662";"8660";"52";"0";"0";"1";"0";"938";"0";"0";"0";"75";"12732";"2635";"0";"2213";"986";"1437";"2777";"662.3";"189.1"
"2017-02-01";"111";"165";"6716";"8818";"693";"0";"0";"1";"0";"1037";"0";"0";"0";"84";"13852";"2739";"0";"2355";"1392";"1471";"2900";"686.1";"187.1"
"2017-03-01";"111";"165";"6858";"8853";"1688";"0";"0";"1";"0";"1079";"0";"0";"0";"85";"15789";"2782";"0";"2378";"1401";"1473";"2921";"680.2";"186.4"
"2017-04-01";"111";"166";"6981";"9000";"1691";"0";"0";"1";"0";"1088";"0";"0";"0";"88";"15924";"2793";"0";"2384";"1404";"1479";"2963";"672.7";"186.4"
"2017-05-01";"113";"166";"7128";"9124";"1739";"0";"0";"1";"0";"1130";"0";"0";"0";"89";"16135";"2816";"0";"2395";"1411";"1491";"3021";"664.8";"186.4"
"2017-06-01";"114";"174";"8064";"10023";"1865";"0";"0";"1";"0";"1179";"0";"0";"0";"107";"18274";"2837";"0";"2805";"1443";"1512";"3078";"604.2";"184.8"
"2017-07-01";"114";"174";"8371";"10066";"2431";"0";"0";"1";"0";"1229";"0";"0";"0";"108";"18879";"2857";"0";"2881";"1463";"1524";"3178";"599.2";"185.0"
"2017-08-01";"115";"175";"9806";"11694";"3335";"0";"0";"1";"0";"1348";"0";"0";"0";"111";"20820";"3050";"0";"3191";"1481";"1605";"3326";"558.3";"184.7"
"2017-09-01";"115";"177";"9902";"11801";"3385";"0";"0";"1";"0";"1351";"0";"0";"0";"122";"21006";"3108";"0";"3247";"1492";"1613";"3345";"555.6";"184.7"
"2017-10-01";"115";"178";"10062";"11931";"3537";"0";"0";"1";"0";"1369";"0";"0";"0";"123";"21597";"3244";"0";"3349";"1513";"1622";"3370";"554.2";"184.7"
"2017-11-01";"116";"179";"12732";"12006";"8564";"0";"0";"1";"0";"1465";"0";"0";"0";"130";"29633";"3314";"0";"3563";"1652";"1912";"3417";"536.7";"180.9"
"2017-12-01";"116";"181";"12823";"12011";"8730";"0";"0";"1";"0";"1689";"0";"0";"0";"131";"30777";"3409";"0";"3591";"1668";"1948";"3425";"534.7";"180.8"
"2018-01-01";"117";"181";"13038";"12022";"9133";"0";"0";"1";"0";"1721";"0";"0";"0";"133";"31248";"3511";"0";"3619";"1672";"1955";"3456";"535.6";"181.1"
"2018-02-01";"120";"192";"13712";"12060";"9438";"0";"0";"1";"0";"1758";"0";"0";"0";"133";"31710";"4006";"0";"3681";"1694";"2056";"3534";"523.8";"180.5"
"2018-03-01";"120";"196";"14360";"12083";"9440";"0";"0";"1";"0";"1767";"0";"0";"0";"133";"32125";"5052";"0";"3715";"1703";"2079";"3558";"514.5";"180.1"
"2018-04-01";"121";"197";"14819";"12156";"9850";"0";"0";"1";"0";"1776";"0";"0";"0";"134";"32635";"5061";"0";"3734";"1919";"2089";"3579";"518.5";"179.5"
"2018-05-01";"121";"197";"15748";"12189";"11660";"0";"0";"1";"0";"1833";"0";"0";"0";"136";"35872";"5065";"0";"3778";"1964";"2109";"3591";"506.4";"175.6"
"2018-06-01";"121";"197";"15864";"12202";"11683";"0";"0";"1";"0";"1844";"0";"0";"0";"138";"36145";"5067";"0";"3791";"1971";"2118";"3602";"506.4";"175.7"
"2018-07-01";"121";"200";"16814";"12276";"11795";"0";"0";"1";"0";"1868";"0";"0";"0";"139";"36415";"6930";"0";"3829";"1980";"2187";"3618";"493.3";"175.2"
"2018-08-01";"121";"202";"16967";"12404";"11795";"0";"0";"1";"0";"1875";"0";"0";"0";"139";"36737";"6933";"0";"3874";"1990";"2189";"3661";"492.9";"175.1"
"2018-09-01";"121";"202";"17040";"12481";"11795";"0";"0";"1";"0";"1884";"0";"0";"0";"141";"36833";"6939";"0";"3899";"1993";"2193";"3692";"491.7";"175.1"
"2018-10-01";"121";"202";"17362";"12602";"12216";"0";"0";"1";"0";"1914";"0";"0";"0";"143";"37769";"6941";"0";"3936";"2021";"2207";"3702";"490.1";"174.7"
"2018-11-01";"122";"203";"17694";"13210";"12816";"0";"0";"1";"0";"2018";"0";"0";"0";"147";"39089";"6950";"0";"4055";"2099";"2241";"3743";"499.2";"175.0"
"2018-12-01";"122";"205";"17720";"13243";"12816";"0";"0";"1";"0";"2019";"0";"0";"0";"149";"39169";"6951";"0";"4056";"2099";"2243";"3751";"499.2";"175.0"
"2019-01-01";"122";"209";"17826";"13357";"12816";"0";"0";"1";"0";"2022";"0";"0";"0";"149";"39334";"6955";"0";"4061";"2118";"2245";"3769";"497.6";"175.0"
"2019-02-01";"123";"214";"18117";"13524";"13118";"0";"0";"1";"0";"2122";"0";"0";"0";"155";"39826";"6959";"0";"4122";"2127";"2269";"3826";"501.2";"175.2"
"2019-03-01";"124";"229";"18430";"13656";"13206";"0";"0";"1";"0";"2578";"0";"0";"0";"155";"40058";"7160";"0";"4199";"2175";"2337";"3894";"497.1";"175.2"
"2019-04-01";"125";"245";"18796";"14102";"13206";"0";"0";"1";"0";"2578";"0";"0";"0";"156";"40727";"7168";"0";"4206";"2225";"2377";"3979";"491.4";"175.3"
"2019-05-01";"125";"246";"27850";"14138";"13262";"0";"0";"1";"0";"12249";"0";"0";"0";"160";"40926";"18095";"0";"4631";"2343";"3067";"4067";"427.7";"172.6"
"2019-06-01";"125";"246";"27884";"14181";"13279";"0";"0";"1";"0";"12253";"0";"0";"0";"160";"40994";"18106";"0";"4631";"2343";"3067";"4070";"427.5";"172.7"
"2019-07-01";"126";"248";"28040";"14231";"13372";"0";"0";"1";"0";"12291";"0";"0";"0";"160";"41174";"18337";"0";"4664";"2382";"3113";"4117";"427.7";"172.7"
"2019-08-01";"126";"249";"28259";"14537";"13373";"0";"0";"1";"0";"12298";"0";"0";"0";"160";"41534";"18340";"0";"4675";"2431";"3149";"4148";"425.2";"172.7"
"2019-09-01";"126";"249";"28471";"14679";"13531";"0";"0";"1";"0";"12326";"0";"0";"0";"161";"41948";"18547";"0";"4723";"2460";"3168";"4168";"425.3";"172.8"
"2019-10-01";"126";"249";"28479";"14687";"13532";"0";"0";"1";"0";"12326";"0";"0";"0";"161";"41988";"18547";"0";"4723";"2460";"3169";"4169";"425.3";"172.8"
"2019-11-01";"126";"249";"28479";"14687";"13536";"0";"0";"1";"0";"12329";"0";"0";"0";"162";"42031";"18547";"0";"4723";"2460";"3169";"4169";"425.3";"172.8"
"2019-11-29";"126";"253";"28630";"14934";"35751";"0";"0";"1";"0";"12375";"16";"0";"0";"164";"74586";"18549";"0";"4749";"2398";"3173";"4148";"425.5";"172.8"
"2019-11-30";"126";"253";"28630";"14934";"35751";"0";"0";"1";"0";"12375";"16";"0";"0";"164";"74586";"18549";"0";"4749";"2398";"3173";"4148";"425.6";"172.8"
"2019-12-03";"126";"253";"28630";"14934";"35751";"0";"0";"1";"0";"12375";"16";"0";"0";"164";"74586";"18549";"0";"4748";"2398";"3173";"4146";"425.6";"172.8"
"2019-12-04";"126";"253";"28630";"14934";"35751";"0";"0";"1";"0";"12375";"16";"0";"0";"164";"74586";"18549";"0";"4748";"2398";"3173";"4146";"425.6";"172.8"
"2019-12-05";"126";"253";"28629";"14933";"35751";"0";"0";"1";"0";"12375";"16";"0";"0";"164";"74585";"18549";"0";"4748";"2398";"3173";"4146";"425.6";"172.8"
"2019-12-06";"126";"253";"28630";"14934";"35751";"0";"0";"1";"0";"12375";"16";"0";"0";"164";"74586";"18549";"0";"4748";"2398";"3173";"4146";"425.6";"172.8"
"2019-12-07";"126";"253";"28630";"14934";"35751";"0";"0";"1";"0";"12375";"16";"0";"0";"164";"74586";"18549";"0";"4748";"2398";"3173";"4146";"425.6";"172.8"
"2019-12-08";"126";"253";"28630";"14934";"35751";"0";"0";"1";"0";"12375";"16";"0";"0";"164";"74586";"18549";"0";"4748";"2398";"3173";"4146";"425.6";"172.8"
"2019-12-09";"126";"258";"28693";"15127";"35751";"0";"0";"1";"0";"12375";"16";"0";"0";"164";"74669";"18549";"0";"4794";"2415";"3174";"4153";"424.9";"172.8"
"2019-12-10";"126";"258";"28694";"15128";"35751";"0";"0";"1";"0";"12375";"16";"0";"0";"164";"74670";"18549";"0";"4795";"2415";"3174";"4154";"424.9";"172.8"
"2019-12-11";"126";"258";"28752";"15320";"35751";"0";"0";"1";"0";"12375";"16";"0";"0";"164";"74730";"18550";"0";"4829";"2432";"3173";"4154";"424.2";"172.5"
"2019-12-12";"126";"257";"30664";"15311";"39599";"0";"0";"1";"0";"26042";"16";"0";"0";"207";"46376";"38411";"0";"5005";"2620";"3442";"4232";"412.8";"173.7"
"2019-12-13";"126";"260";"32362";"15419";"43097";"0";"0";"1";"0";"26159";"16";"0";"0";"208";"47279";"38884";"0";"5417";"2684";"3496";"4316";"417.8";"172.3"
"2019-12-14";"126";"260";"45829";"15425";"56560";"0";"0";"1";"0";"26159";"16";"0";"0";"208";"48056";"38891";"0";"5468";"2950";"3489";"5080";"475.3";"121.7"
"2019-12-15";"126";"260";"54498";"15425";"65229";"0";"0";"1";"0";"26159";"16";"0";"0";"208";"48298";"38891";"0";"5475";"3106";"3493";"5137";"497.0";"157.1"
"2019-12-16";"126";"260";"54498";"15425";"65229";"0";"0";"1";"0";"26159";"16";"0";"0";"208";"48320";"38891";"0";"5474";"3101";"3493";"5130";"496.9";"157.1"
"2019-12-17";"126";"260";"54500";"15427";"65214";"0";"0";"1";"0";"26159";"16";"0";"0";"208";"48322";"38891";"0";"5474";"3101";"3493";"5124";"496.9";"157.1"
"2019-12-18";"126";"260";"54508";"15436";"65204";"0";"0";"1";"0";"26159";"16";"0";"0";"209";"48322";"38893";"0";"5465";"3101";"3495";"5121";"496.9";"157.1"
"2019-12-19";"126";"260";"54508";"15436";"65204";"0";"0";"1";"0";"26159";"16";"0";"0";"209";"48334";"38893";"0";"5465";"3101";"3495";"5119";"496.9";"157.1"
"2019-12-20";"126";"260";"54510";"15438";"65204";"0";"0";"1";"0";"26159";"16";"0";"0";"209";"48336";"38893";"0";"5465";"3101";"3495";"5118";"496.9";"157.1"
"2019-12-21";"126";"260";"54510";"15438";"65204";"0";"0";"1";"0";"26169";"16";"0";"0";"209";"48371";"38897";"0";"5466";"3106";"3499";"5124";"496.8";"157.1"
"2019-12-22";"126";"260";"54510";"15438";"65204";"0";"0";"1";"0";"26169";"16";"0";"0";"209";"48371";"38897";"0";"5465";"3106";"3499";"5124";"496.8";"157.1"
"2019-12-23";"126";"260";"54510";"15438";"65204";"0";"0";"1";"0";"26169";"16";"0";"0";"209";"48371";"38897";"0";"5465";"3106";"3499";"5124";"496.8";"157.1"
"2019-12-24";"126";"260";"54510";"15438";"65204";"0";"0";"1";"0";"26169";"16";"0";"0";"209";"48371";"38897";"0";"5465";"3106";"3499";"5123";"496.8";"157.1"
"2019-12-25";"126";"260";"54510";"15438";"65204";"0";"0";"1";"0";"26169";"16";"0";"0";"209";"48370";"38897";"0";"5462";"3106";"3499";"5123";"496.8";"157.1"
"2019-12-26";"126";"260";"54510";"15438";"65204";"0";"0";"1";"0";"26169";"16";"0";"0";"209";"48370";"38897";"0";"5462";"3106";"3499";"5123";"496.8";"157.1"
"2019-12-27";"126";"260";"54510";"15438";"65204";"0";"0";"1";"0";"26169";"16";"0";"0";"209";"48369";"38897";"0";"5460";"3106";"3499";"5123";"496.8";"157.1"
"2019-12-28";"126";"260";"54510";"15438";"65204";"0";"0";"1";"0";"26169";"16";"0";"0";"209";"48369";"38897";"0";"5460";"3105";"3499";"5123";"496.8";"157.1"
"2019-12-29";"126";"260";"54510";"15438";"65204";"2";"0";"1";"0";"26169";"16";"0";"0";"209";"48364";"38897";"0";"5456";"3106";"3499";"5124";"496.8";"157.1"
"2019-12-30";"126";"260";"54510";"15438";"65204";"2";"0";"1";"0";"26169";"16";"0";"0";"209";"48365";"38897";"0";"5455";"3107";"3499";"5124";"496.8";"157.1"
"2019-12-31";"126";"260";"54510";"15438";"65204";"2";"0";"1";"0";"26169";"16";"0";"0";"209";"48365";"38897";"0";"5455";"3107";"3499";"5124";"496.8";"157.1"
"2020-01-01";"126";"260";"54510";"15438";"65204";"2";"0";"1";"0";"26169";"16";"0";"0";"209";"48365";"38897";"0";"5455";"3107";"3499";"5124";"496.8";"157.1"
"2020-01-02";"126";"260";"54510";"15438";"65204";"2";"0";"1";"0";"26169";"16";"0";"0";"209";"48365";"38897";"0";"5455";"3107";"3499";"5124";"496.8";"157.1"
"2020-01-03";"126";"260";"54510";"15438";"65204";"2";"0";"1";"0";"26169";"16";"0";"0";"209";"48365";"38897";"0";"5455";"3107";"3500";"5124";"496.9";"157.1"
"2020-01-04";"126";"260";"54510";"15438";"65204";"2";"0";"1";"0";"26170";"16";"0";"0";"209";"48365";"38897";"0";"5455";"3107";"3500";"5124";"496.9";"157.1"
"2020-01-05";"126";"260";"54510";"15438";"65204";"2";"0";"1";"0";"26170";"16";"0";"0";"209";"48365";"38897";"0";"5455";"3107";"3500";"5124";"496.9";"157.1"
"2020-01-06";"126";"260";"54510";"15438";"65204";"2";"0";"1";"0";"26170";"16";"0";"0";"209";"48365";"38897";"0";"5455";"3107";"3500";"5124";"496.9";"157.1"
"2020-01-07";"126";"260";"54510";"15438";"65204";"2";"0";"1";"0";"26170";"16";"0";"0";"209";"48365";"38897";"0";"5455";"3107";"3500";"5124";"496.9";"157.1"
"2020-01-08";"126";"260";"54510";"15438";"65204";"2";"0";"1";"0";"26170";"16";"0";"0";"209";"48365";"38897";"0";"5455";"3107";"3500";"5124";"496.9";"157.1"
"2020-01-09";"126";"260";"54510";"15438";"65204";"2";"0";"1";"0";"26170";"16";"0";"0";"209";"48365";"38897";"0";"5455";"3107";"3500";"5124";"496.9";"157.1"
"2020-01-10";"126";"260";"54510";"15438";"65204";"2";"0";"1";"0";"26170";"16";"0";"0";"209";"48365";"38897";"0";"5455";"3107";"3500";"5124";"496.9";"157.1"
